"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgaće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podgaće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podgaće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podgaće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podgaće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podgaće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podgaće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podgaće","http://www.w3.org/2000/01/rdf-schema#label","Podgaće"
"http://hu.dbpedia.org/resource/Podgaće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Podgaće","http://dbpedia.org/ontology/wikiPageID",1049954
"http://hu.dbpedia.org/resource/Podgaće","http://dbpedia.org/ontology/wikiPageRevisionID",21126472
"http://hu.dbpedia.org/resource/Podgaće","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbrezac.tripod.com/Dane/Okolna_Mjesta.htm"
"http://hu.dbpedia.org/resource/Podgaće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_P-R%23Prapo.C4.8De"
"http://hu.dbpedia.org/resource/Podgaće","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053520/http:/opcinalanisce.com/"
"http://hu.dbpedia.org/resource/Podgaće","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Podgaće","http://xmlns.com/foaf/0.1/name","Podgaće"
