"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzenál_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Cambrai-i_liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Itáliai_Liga_(1454)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Orseolo-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Zeno_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Noyoni_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Szent_Liga_(1511)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Velencei_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Velencei Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://dbpedia.org/ontology/wikiPageID",950547
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22164966
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://www.w3.org/2004/02/skos/core#prefLabel","Velencei Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Velencei_Köztársaság?oldid=22164966&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
