"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Struensee"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__c"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániai_politikusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://dbpedia.org/ontology/wikiPageID",323677
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://dbpedia.org/ontology/wikiPageRevisionID",20909626
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://hu.dbpedia.org/property/aláírás","Struensee signature.png"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://dbpedia.org/ontology/abstract","Gróf Johann Friedrich Struensee (1737. augusztus 5., Halle – lefejezték Koppenhágában 1772. április 28.) dán miniszter, orvos."
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Friedrich_Struensee?oldid=20909626&ns=0"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://dbpedia.org/ontology/wikiPageLength",15196
"http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Friedrich_Struensee"
"http://hu.wikipedia.org/wiki/Johann_Friedrich_Struensee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Friedrich_Struensee"
