"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Boyacá_megye"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://www.w3.org/2000/01/rdf-schema#label","Boyacá megye"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019cr3"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://dbpedia.org/ontology/wikiPageID",1109897
"http://hu.dbpedia.org/resource/Boyacá_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494753
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/honlap","www.boyaca.gov.co"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Boyacá"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tunja"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/teljesNév","Boyacá megye"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/terület",23189
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/térkép","Boyaca in Colombia .svg"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/címer","Escudo de Boyacá.svg"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/népsűrűség",54.89
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/zászló","Flag of Boyacá Department.svg"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Juan_Carlos_Granados_Becerra"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://hu.dbpedia.org/property/községekSzáma",123
"http://hu.dbpedia.org/resource/Boyacá_megye","http://dbpedia.org/ontology/abstract","Boyacá Kolumbia egyik megyéje. Az ország középső részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Boyacá_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boyacá_megye?oldid=22494753&ns=0"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Boyacá_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boyacá_megye"
"http://hu.dbpedia.org/resource/Tota-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Boyacá_megye"
"http://hu.dbpedia.org/resource/Tota-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Boyacá_megye"
"http://hu.dbpedia.org/resource/Boyacá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boyacá_megye"
"http://hu.wikipedia.org/wiki/Boyacá_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boyacá_megye"
