"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anja_Hammerseng-Edin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsgrunniak"
"http://hu.dbpedia.org/resource/Bjørn_Heidenstrøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsgrunniak"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsgrunniak"
"http://hu.dbpedia.org/resource/Jørgen_Juve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsgrunniak"
"http://hu.dbpedia.org/resource/Kategória:Porsgrunniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Porsgrunniak","http://www.w3.org/2000/01/rdf-schema#label","Porsgrunniak"
"http://hu.dbpedia.org/resource/Kategória:Porsgrunniak","http://dbpedia.org/ontology/wikiPageID",1176368
"http://hu.dbpedia.org/resource/Kategória:Porsgrunniak","http://dbpedia.org/ontology/wikiPageRevisionID",19443506
"http://hu.dbpedia.org/resource/Kategória:Porsgrunniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Norvégia)"
"http://hu.dbpedia.org/resource/Kategória:Porsgrunniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Kategória:Porsgrunniak","http://www.w3.org/2004/02/skos/core#prefLabel","Porsgrunniak"
"http://hu.dbpedia.org/resource/Kategória:Porsgrunniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Porsgrunniak?oldid=19443506&ns=14"
