"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranitidin","http://www.w3.org/2000/01/rdf-schema#label","Ranitidin"
"http://hu.dbpedia.org/resource/Ranitidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl3c"
"http://hu.dbpedia.org/resource/Ranitidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioéterek"
"http://hu.dbpedia.org/resource/Ranitidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Ranitidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:H2-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Ranitidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A02"
"http://hu.dbpedia.org/resource/Ranitidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Ranitidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomorsavtúltengés_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Ranitidin","http://dbpedia.org/ontology/wikiPageID",37529
"http://hu.dbpedia.org/resource/Ranitidin","http://dbpedia.org/ontology/wikiPageRevisionID",23145614
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H2-receptorAntagonisták"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/casszám",66357
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/h",22
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/iupacnév","-N--N′-metil-2-nitroetén-1,1-diamin"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/kép","Ranitidine Structural Formulae.png"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/kép","Ranitidine-3D-vdW.png"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/molekulatömeg",314.4
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/pubchem",3001055
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/jogistátusz","P/POM"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/atcelőtag","A02"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/atcutótag","BA02"
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/biohaszn",39
"http://hu.dbpedia.org/resource/Ranitidin","http://hu.dbpedia.org/property/drugbank","APRD00254"
