"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://www.w3.org/2000/01/rdf-schema#label","Musculus antitragicus"
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftnkm"
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://dbpedia.org/ontology/wikiPageID",117686
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://dbpedia.org/ontology/wikiPageRevisionID",22464898
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://dbpedia.org/ontology/abstract","A musculus antitragicus egy apró izom a (concha auricularis)."
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_antitragicus?oldid=22464898&ns=0"
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://dbpedia.org/ontology/wikiPageLength",1087
"http://hu.dbpedia.org/resource/Musculus_antitragicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_antitragicus"
"http://hu.wikipedia.org/wiki/Musculus_antitragicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_antitragicus"
