"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/2000/01/rdf-schema#label","Parkes"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/2000/01/rdf-schema#label","Település"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/2000/01/rdf-schema#label","Terület (közig. egység)"
"http://hu.dbpedia.org/resource/Parkes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046y08"
"http://hu.dbpedia.org/resource/Parkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Parkes","http://dbpedia.org/ontology/wikiPageID",925768
"http://hu.dbpedia.org/resource/Parkes","http://dbpedia.org/ontology/wikiPageRevisionID",22651628
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Parkes","http://hu.dbpedia.org/property/időzóna","AEST"
