"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Maurício_Gugelmin"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Maurício_Gugelmin"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://www.w3.org/2000/01/rdf-schema#label","Maurício Gugelmin"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k21q"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://dbpedia.org/ontology/wikiPageID",304131
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://dbpedia.org/ontology/wikiPageRevisionID",23028600
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-gugmau.html"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/mauricio-gugelmin.aspx"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uol.com.br/gugelmin/"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/kép","Gugelmin.jpg"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/képaláírás","Gugelmin 1991-ben"
"http://hu.dbpedia.org/resource/Maurício_Gugelmin","http://hu.dbpedia.org/property/név","Mauricio Gugelmin"
