"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://www.w3.org/2000/01/rdf-schema#label","Danubius Grand Hotel Margitsziget"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margit-sziget"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szállodái"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://dbpedia.org/ontology/wikiPageID",1347551
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://dbpedia.org/ontology/wikiPageRevisionID",22291091
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-xiii--kerulet/grand-hotel-margitsziget/1551"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danubiushotels.hu/szallodak-budapest/danubius-grand-hotel-margitsziget"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danubiushotels.hu/magazin/szallodak-a-nyugalom-szigeten"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Margit-sziget"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/author","Gerle János, Marótzy Kata"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/isbn",9630564106
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/location","Budapest, HU"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/publisher","Holnap Kiadó"
"http://hu.dbpedia.org/resource/Danubius_Grand_Hotel_Margitsziget","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
