"subject","predicate","object"
"http://hu.dbpedia.org/resource/10me_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierők"
"http://hu.dbpedia.org/resource/1ère_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierők"
"http://hu.dbpedia.org/resource/5me_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierők"
"http://hu.dbpedia.org/resource/Groupe_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierők"
"http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légierők"
"http://hu.dbpedia.org/resource/Kategória:Légierők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légierők","http://www.w3.org/2000/01/rdf-schema#label","Légierők"
"http://hu.dbpedia.org/resource/Kategória:Légierők","http://dbpedia.org/ontology/wikiPageID",1646555
"http://hu.dbpedia.org/resource/Kategória:Légierők","http://dbpedia.org/ontology/wikiPageRevisionID",21562411
"http://hu.dbpedia.org/resource/Kategória:Légierők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderőnemek"
"http://hu.dbpedia.org/resource/Kategória:Légierők","http://www.w3.org/2004/02/skos/core#prefLabel","Légierők"
"http://hu.dbpedia.org/resource/Kategória:Légierők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légierők?oldid=21562411&ns=14"
