"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/2000/01/rdf-schema#label","I. Attalosz pergamoni király"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct1tv"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._190-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._260-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://dbpedia.org/ontology/wikiPageID",173608
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://dbpedia.org/ontology/wikiPageRevisionID",22065013
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://xmlns.com/foaf/0.1/name","Pergamon királya"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://xmlns.com/foaf/0.1/name","I. Attalosz Szótér"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Eumenész_pergamoni_király"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/gyermekei","II. Eumenész"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._197"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/kép","AtaloPergamo.jpg"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/képaláírás","I. Attalosz mellszobra kb. Kr. e. 200"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pergamon_királyainak_listája"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/név","I. Attalosz Szótér"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._269"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._241"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._197"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Eumenész_pergamoni_király"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/édesanya","Antiokhisz"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/édesapa","Attalosz"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://dbpedia.org/ontology/abstract","I. Attalosz Szótér (görögül: ""megmentő""; Kr. e. 269 – Kr. e. 197)Pergamon görög polisz (ma Törökország) uralkodója Kr. e. 241-től haláláig. – akit követett a trónon – másodunokatestvére és fogadott fia és az Attalida dinasztia első királya volt. Attalosz fontos csatát nyert a galaták fölött, akik egy újonnan érkezett kelta néptörzs voltak Trákiából és több mint egy generáción keresztül fosztogattak és hadisarcot szedtek Kis-Ázsiában minden korlátozás nélkül. Ez a győzelem, amit Pergamonban ünnepeltek, felszabadította a területet a gall rémuralom alól és emiatt kapta a szótér nevet valamint a királyi címet. Bátor és rátermett hadvezér volt, hű Rómához és fontos szerepet játszott az és második makedóniai háborúkban, amit V. Philipposz ellen vívtak. Számos tengeri csatát is vezetett a makedónok ellen az Égei-tengeren, melynek során Pergamon elfoglalta a Aigina szigetét (az első háborúban) és Androszt (a másodikban) és kétszer is megmenekült Philipposz fogsága elől. Kr. e. 197-ben halt meg, röviddel a második háború befejezése előtt 72 évesen, valószínűleg gutaütésben, amit néhány hónappal korábban kapott, amikor a boiótiai háborús tanácsülésen vett részt. Mesésen boldog családi élete volt feleségével és négy fiával. Fia, II. Eumenész követte a trónon."
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Eumenész_pergamoni_király"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Eumenész_pergamoni_király"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Attalosz_pergamoni_király?oldid=22065013&ns=0"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://dbpedia.org/ontology/wikiPageLength",3925
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/II._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/II._Attalosz_pergamoni_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/II._Eumenész_pergamoni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/II._Eumenész_pergamoni_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/II._Eumenész_pergamoni_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/II._Eumenész_pergamoni_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/I._Attalosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/I._Attalosz_Szótér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
"http://hu.wikipedia.org/wiki/I._Attalosz_pergamoni_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király"
