"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Turismo_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_(videójáték,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_3:_A-Spec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Gran Turismo (sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://dbpedia.org/ontology/wikiPageID",1040946
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21722237
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Turismo (sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gran_Turismo_(sorozat)?oldid=21722237&ns=14"
"http://hu.dbpedia.org/resource/Red_Bull_X2010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
