"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Győri Nemzeti Színház társulatának örökös tagjai"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://dbpedia.org/ontology/wikiPageID",782551
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",23210250
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyoriszinhaz.hu/a-t%C3%A1rsulat/%C3%B6r%C3%B6k%C3%B6s-tagok/item/1494-nagy-ferenc"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://dbpedia.org/ontology/abstract","Ez a szócikk A Győri Nemzeti Színház társulatának örökös tagjai felsorolását tartalmazza."
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai?oldid=23210250&ns=0"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://dbpedia.org/ontology/wikiPageLength",3776
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_Örökös_Tagjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai"
"http://hu.wikipedia.org/wiki/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Győri_Nemzeti_Színház_társulatának_örökös_tagjai"
