"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi magánjog"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://dbpedia.org/ontology/wikiPageID",1462812
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://dbpedia.org/ontology/wikiPageRevisionID",23905336
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://dbpedia.org/ontology/abstract","A nemzetközi magánjog szabályozza - többek között - két vagy több két állam polgárai, jogi személyei közötti polgári jogi ügyleteket, illetve az ezekre alkalmazandó jogot. (Ebben különbözik a nemzetközi jogtól, pontosabban a nemzetközi közjogtól, amelynek a tárgyát alapvetően az államok közötti kapcsolatok képzik.)"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_magánjog?oldid=23905336&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://dbpedia.org/ontology/wikiPageLength",6033
"http://hu.dbpedia.org/resource/Nemzetközi_magánjog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_magánjog"
"http://hu.wikipedia.org/wiki/Nemzetközi_magánjog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_magánjog"
