"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://www.w3.org/2000/01/rdf-schema#label","Asboth Oszkár (aviatikus)"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankotaiak"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://dbpedia.org/ontology/wikiPageID",14973
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23859584
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160825085659/http:/hvg.hu/tudomany/201002_A_HELIKoPTER_TIToKZAToS_MAGYAR_FEJLESZToI_L"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00473.htm"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feltalaloink.hu/tudosok/asbothoszkar/html/asboszindex.htm"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmashatarhegy.hupont.hu/18/asboth-oszkar"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://xmlns.com/foaf/0.1/name","Asboth Oszkár"
"http://hu.dbpedia.org/resource/Asboth_Oszkár_(aviatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
