"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pećine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pećine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pećine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pećine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pećine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pećine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pećine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pećine","http://www.w3.org/2000/01/rdf-schema#label","Pećine"
"http://hu.dbpedia.org/resource/Pećine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Pećine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Pećine","http://dbpedia.org/ontology/wikiPageID",1721678
"http://hu.dbpedia.org/resource/Pećine","http://dbpedia.org/ontology/wikiPageRevisionID",22973580
"http://hu.dbpedia.org/resource/Pećine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalpatrioti-rijeka.com/upoznaj-rijeku/kronologija"
"http://hu.dbpedia.org/resource/Pećine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Pećine","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pećine","http://xmlns.com/foaf/0.1/name","Pećine"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/kép","Map of Pećine .svg"
"http://hu.dbpedia.org/resource/Pećine","http://hu.dbpedia.org/property/képaláírás","Pećine elhelyezkedése Fiuméban"
