"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://www.w3.org/2000/01/rdf-schema#label","Benárd-barlang"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageID",1374914
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23123859
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00007/pdf/EPA02993_karszt_es_barlang_1965_1_007-010.pdf"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4430-14"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00014/pdf/epa02844_barlangvilag_1937_1-2_21-23.pdf"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=25&layout=s"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=2442"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00001/pdf/EPA00438_KBT_1959_12_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4430
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",5
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/hossz",15
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/magasság",4
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/mélység",1
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/név","Benárd-barlang"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sáska_(település)"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/típus","kifagyásos aprózódású"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",317
"http://hu.dbpedia.org/resource/Benárd-barlang","http://hu.dbpedia.org/property/lelőhelyAzonosító",23943
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/abstract","A Benárd-barlang az egyik megkülönböztetetten védett barlang. A Bakonyban található. Régészeti leletek kerültek elő belőle. Turista útikalauzokban is szerepel."
"http://hu.dbpedia.org/resource/Benárd-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benárd-barlang?oldid=23123859&ns=0"
"http://hu.dbpedia.org/resource/Benárd-barlang","http://dbpedia.org/ontology/wikiPageLength",9271
"http://hu.dbpedia.org/resource/Benárd-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benárd-barlang"
"http://hu.wikipedia.org/wiki/Benárd-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benárd-barlang"
