"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Szoboszlay Aladár"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/wikiPageID",498548
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23101929
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szoboszlay-per.html"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/index.php%3Faction=open&res=28619"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/old/cikk.php%3Fszam=200608&id=803&d=2006/08/"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00300/00381/00053/tofalvi.htm"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/index.php%3Faction=cimek&cikk=2004_3_19.htm"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956_utáni_megtorlásban_kivégzett_román_állampolgárok_listája"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://hu.dbpedia.org/property/url","http://www.kronika.ro/index.php%3Faction=open&res=28619"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/abstract","Szoboszlay Aladár (Temesvár, 1925. január 18. – Temesvár, 1958. szeptember 1.) erdélyi római katolikus lelkész. A „román állam megdöntésére irányuló szervezkedés” miatt az 1956-os forradalom után több társával együtt kivégezték."
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoboszlay_Aladár?oldid=23101929&ns=0"
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://dbpedia.org/ontology/wikiPageLength",5966
"http://hu.dbpedia.org/resource/Szoboszlay_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoboszlay_Aladár"
"http://hu.wikipedia.org/wiki/Szoboszlay_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoboszlay_Aladár"
