"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/2000/01/rdf-schema#label","Lezha"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n8fl"
"http://hu.dbpedia.org/resource/Lezha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Lezha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Lezha","http://dbpedia.org/ontology/wikiPageID",97888
"http://hu.dbpedia.org/resource/Lezha","http://dbpedia.org/ontology/wikiPageRevisionID",22800290
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Albánia"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/alapításÉve","I.e. 385"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/irányítószám",4501
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/polgármester","Fran Frrokaj"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/határozatlan","Lezhë"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/határozott","Lezha"
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/körzethívószám",215
"http://hu.dbpedia.org/resource/Lezha","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Lezha","http://dbpedia.org/ontology/abstract","Lezha (olaszul: Alessio, törökül: Leş) kisváros Albánia északnyugati részén, az azonos nevű székhelye, egyúttal püspöki székhely. Lakossága mintegy 19 000 fő (2006, becslés)."
"http://hu.dbpedia.org/resource/Lezha","http://dbpedia.org/ontology/areaCode","(+355) 0215"
"http://hu.dbpedia.org/resource/Lezha","http://dbpedia.org/ontology/postalCode","4501 – 502"
"http://hu.dbpedia.org/resource/Lezha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lezha?oldid=22800290&ns=0"
"http://hu.dbpedia.org/resource/Lezha","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Lezha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lezha"
"http://hu.dbpedia.org/resource/Lezhë","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lezha"
"http://hu.wikipedia.org/wiki/Lezha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lezha"
