"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kagán"
"http://hu.dbpedia.org/resource/Kagán","http://www.w3.org/2000/01/rdf-schema#label","Kagán"
"http://hu.dbpedia.org/resource/Kagán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mfs4"
"http://hu.dbpedia.org/resource/Kagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánok"
"http://hu.dbpedia.org/resource/Kagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Kagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Kagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Kagán","http://dbpedia.org/ontology/wikiPageID",148599
"http://hu.dbpedia.org/resource/Kagán","http://dbpedia.org/ontology/wikiPageRevisionID",22082029
"http://hu.dbpedia.org/resource/Kagán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dieprimitivecult00vmuoft"
"http://hu.dbpedia.org/resource/Kagán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarokeredet00vmgoog"
"http://hu.dbpedia.org/resource/Kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kagán","http://dbpedia.org/ontology/abstract","A kagán szakrális (isteni, szent, természetfeletti eredetű) királyi hatalommal bíró egyeduralkodó volt a közép–ázsiai pásztorkodó népeknél. A cím eredete bizonytalan, első kínai említései a 3. századból valók: a zsuanzsuanok, illetve a uralkodói megszólításaként bukkan fel. Egyes feltételezések szerint talán a kán cím megduplázásáról van szó és így a kánok kánjáról lenne szó, ám e magyarázat nincs bizonyítva. A későbbi török nyelvfejlődésben a g elnémult és a kagánból ka'an lett. A Mongol Birodalommal kapcsolatban a magyar szakirodalom a nagykán elnevezést használja fordításként, ahogy több más európai nyelv is (Großkhan, Gran Kan, Great Khan)."
"http://hu.dbpedia.org/resource/Kagán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kagán?oldid=22082029&ns=0"
"http://hu.dbpedia.org/resource/Kagán","http://dbpedia.org/ontology/wikiPageLength",3783
"http://hu.dbpedia.org/resource/Kagán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kagán"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Kagán"
"http://hu.dbpedia.org/resource/Kazár_Birodalom","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Kagán"
"http://hu.dbpedia.org/resource/Mongol_Birodalom","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Kagán"
"http://hu.dbpedia.org/resource/Il-kagán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kagán"
"http://hu.dbpedia.org/resource/Nagykán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kagán"
"http://hu.wikipedia.org/wiki/Kagán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kagán"
