"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Almásszelistye)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://dbpedia.org/ontology/wikiPageID",1342801
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://dbpedia.org/ontology/wikiPageRevisionID",22236407
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunedoaramea.ro/protopopiatul-deva/%7Caccd=2015-12-19%7Caurl=https:/web.archive.org/web/20170114053126/http:/www.hunedoaramea.ro/protopopiatul-deva/%7Carchd=2017-01-14"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/kép","RO HD Almas Saliste 81.jpg"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Almásszelistye"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/tit","Protopopiatul Deva"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/url","http://www.hunedoaramea.ro/protopopiatul-deva/%7Caccd=2015-12-19%7Caurl=https:/web.archive.org/web/20170114053126/http:/www.hunedoaramea.ro/protopopiatul-deva/%7Carchd=2017-01-14"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/egyházmegye","Dévai esperesség"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/egyházmegye","Déva-Vajdahunyadi püspökség,"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://dbpedia.org/ontology/abstract","Az almásszelistyei Szent arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03236 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Almásszelistye)?oldid=22236407&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Almásszelistye)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Almásszelistye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Almásszelistye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Almásszelistye)"
