"subject","predicate","object"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://www.w3.org/2000/01/rdf-schema#label","LVF Bacchiglione - Tiziano"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://dbpedia.org/ontology/wikiPageID",1068943
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://dbpedia.org/ontology/wikiPageRevisionID",22893991
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140704145628/http:/pospichal.net/lokstatistik/14203-lvfb.htm"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Olaszországban"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/kép","Bacchiglione Jellegrajz.jpg"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/képfelirat","A Bacchiglione jellegrajza"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/sorozat","LVF – Bacchiglione bis Tiziano / SB 7"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/gyártásban",1847
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/pályaszám","SFAI 351–353"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/pályaszám","SB 6 81–83"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/darabszám","LVStB: 5"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/darabszám","LVF: 8"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/darabszám","SB: 3"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/szolgálatiTömeg",26
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",7662
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/dugattyúLökethossza","606.0"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/gőznyomás",6.2
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1264.0"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/hengerekÁtmérője","305.0"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/jelleg",1
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/tapadásiTömeg",18.7
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/össztengelytávolság","3212.0"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://hu.dbpedia.org/property/forrfelület","73.3"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://dbpedia.org/ontology/abstract","Az LVF Bacchiglione - Tiziano egy szerkocsisgőzmozdony-sorozat volt az osztrák-magyar Lombardisch-venetianische Ferdinands-Bahn (LVF) magánvasút-társaságnál. A nyolc mozdonyt Günther szállította 1847-ben az LVF-nek. A mozdonyok a BACCHIGLIONE, BRENTA, ADIGE, MINCIO, CABOTO, ORSEOLO, SANSOVINO és TIZIANO neveket kapták. Az SB ezek közül három mozdonyt besorolt mozdonyállományába a 7. sorozatba. 1867-ben a három mozdony a Strade Ferrate Alta Italia (SFAI) állományába került."
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LVF_Bacchiglione_-_Tiziano?oldid=22893991&ns=0"
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LVF_Bacchiglione_-_Tiziano"
"http://hu.wikipedia.org/wiki/LVF_Bacchiglione_-_Tiziano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LVF_Bacchiglione_-_Tiziano"
