"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávanémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drávanémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drávanémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drávanémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drávanémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drávanémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drávanémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drávanémeti","http://www.w3.org/2000/01/rdf-schema#label","Drávanémeti"
"http://hu.dbpedia.org/resource/Drávanémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Drávanémeti","http://dbpedia.org/ontology/wikiPageID",1698068
"http://hu.dbpedia.org/resource/Drávanémeti","http://dbpedia.org/ontology/wikiPageRevisionID",23912467
"http://hu.dbpedia.org/resource/Drávanémeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osijek.hr"
"http://hu.dbpedia.org/resource/Drávanémeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/38290"
"http://hu.dbpedia.org/resource/Drávanémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Drávanémeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/hu/map/europe-19century-secondsurvey/%3Flayers=158%2C164&bbox=2087041.8247669223%2C5703841.327792528%2C2096663.3357023187%2C5708618.642060352"
"http://hu.dbpedia.org/resource/Drávanémeti","http://xmlns.com/foaf/0.1/name","Drávanémeti"
"http://hu.dbpedia.org/resource/Drávanémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
