"subject","predicate","object"
"http://hu.dbpedia.org/resource/Növényevő","http://www.w3.org/2000/01/rdf-schema#label","Növényevő"
"http://hu.dbpedia.org/resource/Növényevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4dn"
"http://hu.dbpedia.org/resource/Növényevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2008_augusztusából"
"http://hu.dbpedia.org/resource/Növényevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/Növényevő","http://dbpedia.org/ontology/wikiPageID",367068
"http://hu.dbpedia.org/resource/Növényevő","http://dbpedia.org/ontology/wikiPageRevisionID",23588839
"http://hu.dbpedia.org/resource/Növényevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/index.php%3Fcid=1409458913&sid=1822004909%7Ctitle=Cellul%C3%B3zev%C5%91"
"http://hu.dbpedia.org/resource/Növényevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531042434/http:/www.muhlenberg.edu/depts/biology/nsf/%23%7Carchivedate=2008-05-31"
"http://hu.dbpedia.org/resource/Növényevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhlenberg.edu/depts/biology/nsf%7Ctitle=Cross-Disciplinary"
"http://hu.dbpedia.org/resource/Növényevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch08s04.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Növényevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sankey.ws/senecio.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Növényevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Növényevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Növényevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Növényevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Növényevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Növényevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Növényevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
