"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manele","http://www.w3.org/2000/01/rdf-schema#label","Manele"
"http://hu.dbpedia.org/resource/Manele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065179"
"http://hu.dbpedia.org/resource/Manele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene"
"http://hu.dbpedia.org/resource/Manele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Manele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageID",128147
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageRevisionID",23671903
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageExternalLink","http://manelebune.com/"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181014053049/http:/youtubeemp3.net/"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manele.fm/"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quart.hu/quart/nagy/20120630-roman-manele-bolgar-chalga-magyar-mulatos-hasonlosagok-es-kulonbsegek.html"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421225948/http:/muzica-gratis.net/"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-afPczvnUJo"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180818142511/http:/www.supermanele.com/"
"http://hu.dbpedia.org/resource/Manele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Manele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Manele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Manele","http://hu.dbpedia.org/property/date",20131219061327
"http://hu.dbpedia.org/resource/Manele","http://hu.dbpedia.org/property/url","http://manelebune.com/"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/abstract","A manele (román [mánélé], egyes számban: manea) népzenei alapú populáris zenei műfaj a Balkánon, különösen Romániában népszerű. Vannak benne elemek olyan zenei stílusokból, mint a rock, a pop, a rap, a diszkó, a jazz, a filmzene, az 1980-as – 1990-es évek könnyűzenéje stb., de még ismert zenei darabok részleteit is beleveszik. Románián kívül jelen van Bulgáriában, Szerbiában, Albániában és Törökország egyes részein is. A műfajt főleg cigányok művelik. Fő témái a szerelem, a szerelmi csalódás, a pénz."
"http://hu.dbpedia.org/resource/Manele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manele?oldid=23671903&ns=0"
"http://hu.dbpedia.org/resource/Manele","http://dbpedia.org/ontology/wikiPageLength",5002
"http://hu.dbpedia.org/resource/Manele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manele"
"http://hu.wikipedia.org/wiki/Manele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manele"
