"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt felmagasztalása templom (Szentkatolnadorna)"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://dbpedia.org/ontology/wikiPageID",1342895
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://dbpedia.org/ontology/wikiPageRevisionID",18745940
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://protopopiatulortodox.ro/%7Caccd=2016-01-16"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/cím","Cătălina nr. 46."
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/red","Protopopiatul Ortodox Roman Dej"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentkatolnadorna"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Szentkatolnadorna)","http://hu.dbpedia.org/property/tit","Parohia Sărata"
