"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/2000/01/rdf-schema#label","Fernando Henrique Cardoso"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyminiszterek"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Pauló-iak"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://dbpedia.org/ontology/wikiPageID",1568024
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://dbpedia.org/ontology/wikiPageRevisionID",23685236
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://dbpedia.org/ontology/abstract","Fernando Henrique Cardoso (Rio de Janeiro 1931. június 18. -) brazil szociológus, politikus, 1992-93-ban külügy-, 1993-94-ben gazdasági és pénzügyminiszter, majd 1995-2003 között Brazília 34. elnöke."
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernando_Henrique_Cardoso?oldid=23685236&ns=0"
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://dbpedia.org/ontology/wikiPageLength",9066
"http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernando_Henrique_Cardoso"
"http://hu.wikipedia.org/wiki/Fernando_Henrique_Cardoso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernando_Henrique_Cardoso"
