"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Szombathely–Szentgotthárd-vasútvonal"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageID",489056
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23784968
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524224439/http:/www.mtm-magazin.hu/cikk.php%3Fcikk_id=565%23"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=21"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtm-magazin.hu/cikk.php%3Fcikk_id=565"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtm-magazin.hu/cikk.php%3Fcikk_id=564"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mP5RhmPrku4"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524230451/http:/www.mtm-magazin.hu/cikk.php%3Fcikk_id=564%23"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron-szentgotthard"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",1
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Szombathely–Szentgotthárd-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/deKbs",21
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/länge",55.4
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/textFoto","Stadler FLIRT motorvonat Körmend újjáépített vasútállomásán"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/abstract","A Szombathely–Szentgotthárd-vasútvonal a GYSEV vasútvonala, a közforgalmú menetrendekben 21-es szám alatt szerepel. A Rába folyó völgyében futó, 55,4 km hosszú, egyvágányú, 25 kV 50 Hz-cel villamosított vasútvonal a Bécs–Sopron–Szombathely–Szentgotthárd–Graz korridor magyarországi szakaszának része. A felsővezeték 2010. december 2-án lett üzembe helyezve."
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathely–Szentgotthárd-vasútvonal?oldid=23784968&ns=0"
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",10784
"http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathely–Szentgotthárd-vasútvonal"
"http://hu.dbpedia.org/resource/Szombathely-Szentgotthárd-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal"
"http://hu.wikipedia.org/wiki/Szombathely–Szentgotthárd-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathely–Szentgotthárd-vasútvonal"
