"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://www.w3.org/2000/01/rdf-schema#label","Bástya (várépítészet)"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2rb"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://dbpedia.org/ontology/wikiPageID",409788
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://dbpedia.org/ontology/wikiPageRevisionID",23453227
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Бастионная_система_укреплений"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://dbpedia.org/ontology/abstract","A bástya kialakulása a várépítészetben a tüzérség megjelenésével függ össze. Az ostromló tüzérségnek a vártornyok kitűnő célpontot jelentettek, a vártornyok lerombolása a védőkre nagy veszélyt rejtett. A védőtüzérség elhelyezésére alkalmazott új olasz várépítési mód a „sistema bastionata” azaz a bástyázott rendszer volt. A bástya a vár külső védőfalának sarkait megerősítő külső védmű. Legtöbbször ötszög alakúak, két hosszabb oldalukkal ék alakban kinyúlnak a várfaltól. Ezek a bástyák nem magasabbak a várfalaknál, feladatuk a várfal ostromának megakadályozása, ill. elhárítása volt."
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bástya_(várépítészet)?oldid=23453227&ns=0"
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://dbpedia.org/ontology/wikiPageLength",6086
"http://hu.dbpedia.org/resource/Bástya_(várépítészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bástya_(várépítészet)"
"http://hu.dbpedia.org/resource/Sarokbástya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bástya_(várépítészet)"
"http://hu.wikipedia.org/wiki/Bástya_(várépítészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bástya_(várépítészet)"
