"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Terület (matematika)"
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0j"
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abszolút_geometria"
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://dbpedia.org/ontology/wikiPageID",16178
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",23857590
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://dbpedia.org/ontology/abstract","A terület a síkidomok kiterjedését jellemző mennyiség, ami szemléletesen azt mutatja meg, hogy mennyi anyag kell ahhoz, hogy az illető síkidomot lefedjük. A fogalom térbeli megfelelője a testek felszíne. Rendszerint alapegységnek az egységnégyzet területét vesszük, innen erednek a szokásos mértékegységek is, például a négyzetméter (m²), a négyszögöl, a négyzetmérföld. Habár területek egyenlőségével Eukleidész is foglalkozik az Elemekben, magát a területet sem az alapfogalmak között nem sorolja fel, sem másutt nem definiálja, két sokszöget egyenlő területűnek mond, ha egymásba átdarabolhatók, azaz az egyiket véges sok részre vágva a kapott darabokból a másik lefedhető és viszont. Eudoxosz kimerítéses módszerét alkalmazva Arkhimédész már elég precízen terjesztette ki a görbevonalú alakzatokra is a területegyenlőség fogalmát, de a fogalmat már előtte is használták, például khioszi Hippokratész a róla elnevezett holdacskák területének kiszámításakor. A terület modern definíciója Camille Jordantól és Giuseppe Peanotól származik a XIX. század végéről, amit a XX. században tökéletesített."
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terület_(matematika)?oldid=23857590&ns=0"
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Terület_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terület_(matematika)"
"http://hu.wikipedia.org/wiki/Terület_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terület_(matematika)"
