"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://www.w3.org/2000/01/rdf-schema#label","Szübariszi-síkság"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://dbpedia.org/ontology/wikiPageID",259353
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://dbpedia.org/ontology/wikiPageRevisionID",21343683
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síkság_infobox"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/kép","La piana di Sibari vista da Terranova da Sibari.jpg"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/képaláírás","A Szübariszi-síkság Terranova da Sibari felől"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/név","Szübariszi-síkság"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/pozíciósTérkép","Calabria"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/terület",475
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Alluviális_síkság"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://dbpedia.org/ontology/abstract","A Szübariszi-síkság (olaszul: Piana di Sibari) Olaszországban, a Tarantói-öböl nyugati partja mentén, a Crati folyó torkolatvidékén található síkság."
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szübariszi-síkság?oldid=21343683&ns=0"
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Szübariszi-síkság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szübariszi-síkság"
"http://hu.wikipedia.org/wiki/Szübariszi-síkság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szübariszi-síkság"
