"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Ráday Eszter"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gernyeszeg"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráday_család"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gernyeszegiek"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://dbpedia.org/ontology/wikiPageID",905402
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",22141916
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02700/02717/02717.pdf"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03630/html/r/r20934.htm"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/kép","Ráday Eszter.jpg"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/képaláírás","Ráday Eszter"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/név","Ráday Eszter"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/születésiDátum",1716
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/halálDátuma",1764
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gernyeszeg"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/szakma","mecénás, könyvgyűjtő"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://dbpedia.org/ontology/abstract","Ráday Eszter (Losonc, 1716. április 24. – Gernyeszeg, 1764. június) a 18. században élt mecénás, könyvgyűjtő, tulajdonos."
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráday_Eszter?oldid=22141916&ns=0"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://dbpedia.org/ontology/wikiPageLength",9896
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráday_Eszter"
"http://hu.wikipedia.org/wiki/Ráday_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráday_Eszter"
