"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Sven Andersson (labdarúgó, 1963)"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Strömstad"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Örgryte_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://dbpedia.org/ontology/wikiPageID",1276848
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://dbpedia.org/ontology/wikiPageRevisionID",22476800
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svéd_focista"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örgryte_IS"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helsingborgs_IF"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Strömstad"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/meccsek",233
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Strömstad"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://dbpedia.org/ontology/abstract","Sven Andersson (Strömstad, 1963. október 6. –) svéd labdarúgókapus. A svéd válogatott tagjaként részt vett az 1988. évi nyári olimpiai játékokon és az 1990-es labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Sven_Andersson_(labdarúgó,_1963)","http://dbpedia.org/ontology/appearancesInNationalTeam",1
