"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Cornelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Aílton_José_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Bjarne_Goldbæk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Bergmann_Sigurðarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Brede_Hangeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Laudrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Oviedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Bolaños","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Dame_N’Doye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Amartey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Elrio_van_Heerden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Mykland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Jacob_Laursen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Jesper_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Jesper_Grønkjær","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Johan_Wiland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Jörgen_Pettersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Johan_Johnsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC København labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://dbpedia.org/ontology/wikiPageID",535224
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285233
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC København labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_København_labdarúgói?oldid=16285233&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Kenneth_Zohore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Köteles_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
