"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://www.w3.org/2000/01/rdf-schema#label","Jávai törpedenevér"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs4b8"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://dbpedia.org/ontology/wikiPageID",761016
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://dbpedia.org/ontology/wikiPageRevisionID",22487081
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/name","Jávai törpedenevér"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Jávai_törpedenevér","http://hu.dbpedia.org/property/wikicommonscat","Falsistrellus mordax"
