"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","2018–2019-es UEFA Nemzetek Ligája (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018–2019-es_UEFA_Nemzetek_Ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1576660
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",23269574
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000957/match=2024421/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000958/match=2024422/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000956/match=2024420/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-h"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_Nemzetek_Ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
