"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Nodier","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://hu.dbpedia.org/resource/Filozófia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420y"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ermenonville"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Panthéonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enciklopédisták"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filozófusok"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageID",39898
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",23328119
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00379/00379.htm%23cim34"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7897/"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondopolitico.com/library/thesocialcontract/thesocialcontracttoc.htm"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/16het/tortenelem/rousseau.html"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rousseauassociation.org/"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103234930/http:/www.berze-nagy.sulinet.hu/stilus/klasszicizmus/emil.htm"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espace-rousseau.ch"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/imdb","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/kép","Maurice Quentin de La Tour - Portrait of Jean-Jacques Rousseau - WGA12360.jpg"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/név","Rousseau"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/születésiDátum",1712
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/típus","Filozófus"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/wikicommons","Jean-Jacques Rousseau"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/iskolái","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/élettárs","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/halálDátuma",1778
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ermenonville"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filozófusok_listája"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/aláírás","Jean-Jacques Rousseau Signature.svg"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/gyermekekSzáma","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/halálOka","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/kitüntetései","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/szülei","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Panthéon_(Párizs)"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/abstract","Jean-Jacques Rousseau (Genf, Genfi Köztársaság, 1712. június 28. – Ermenonville, Francia Királyság, 1778. július 2.), genfi felvilágosodás kori filozófus, író, zeneszerző. Politikai filozófiai eszméi hatást gyakoroltak a francia forradalomra és az utókorra egyaránt. Radikális és forradalmi munkássága főművének, A társadalmi szerződés című műnek az egyik legismertebb sorával is jellemezhető: „Az ember szabadnak született, de mindenütt láncokat visel”."
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filozófusok_listája"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
