"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://www.w3.org/2000/01/rdf-schema#label","Collection (Scott Henderson-album)"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_albumok"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scott_Henderson"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://dbpedia.org/ontology/wikiPageID",503793
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858212
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotthenderson.net/"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011112250/http:/www.modernguitars.com/archives/003378.html"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scott_Henderson"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Collection_(Scott_Henderson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
