"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://www.w3.org/2000/01/rdf-schema#label","Ciro Verratti"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/wikiPageID",1410855
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/wikiPageRevisionID",22886348
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/629.html"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729144300/https:/www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Carchivedate=2019-07-29"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/abstract","Ciro Verratti (Archi, 1907. augusztus 17. – Milánó, 1971. július 6.) olimpiai és világbajnok olasz tőrvívó, színész."
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciro_Verratti?oldid=22886348&ns=0"
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://dbpedia.org/ontology/wikiPageLength",2898
"http://hu.dbpedia.org/resource/Ciro_Verratti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciro_Verratti"
"http://hu.wikipedia.org/wiki/Ciro_Verratti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciro_Verratti"
