"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renátó","http://www.w3.org/2000/01/rdf-schema#label","Renátó"
"http://hu.dbpedia.org/resource/Renátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Renátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Renátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Renátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageID",17219
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageRevisionID",9189035
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Renátusz"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Renato"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Renatus"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Ренат"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Renatus"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/René"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/René"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Rene"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/René"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/René"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/René"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Renatas"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/René"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Renat"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/René_(voornaam)"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/René"
"http://hu.dbpedia.org/resource/Renátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Renátó?oldid=9189035&ns=0"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageLength",411
"http://hu.dbpedia.org/resource/Renátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Renátó"
"http://hu.wikipedia.org/wiki/Renátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Renátó"
