"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://www.w3.org/2000/01/rdf-schema#label","Edwin Charles Tubb"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageID",1669675
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageRevisionID",22568124
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/obituaries/ec-tubb-seminal-writer-who-was-a-mainstay-of-the-british-science-fiction-scene-for-half-a-century-2110189.html"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://lccn.loc.gov/n86838800"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312114943/http:/www.geocities.com/Area51/Cavern/5792/tubb2.html"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://regiujkonyvek.blogspot.com/2016/03/alfa-holdbazis-konyv-ec-tubb-elszakadas.html"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2010/nov/14/ec-tubb-obituary"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://sf-encyclopedia.com/entry/tubb_e_c"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/t/e-c-tubb/"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025222148/http:/www.ectubb.org.uk/"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edwin_Charles_Tubb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
