"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://www.w3.org/2000/01/rdf-schema#label","Ljubač (Dubrovnik)"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageID",1461517
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageRevisionID",22894588
"http://hu.dbpedia.org/resource/Ljubač_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170418000050/http:/www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=113temid=557"
