"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://www.w3.org/2000/01/rdf-schema#label","Amami se vuoi"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_18b"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1956-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://dbpedia.org/ontology/wikiPageID",1021959
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://dbpedia.org/ontology/wikiPageRevisionID",22857747
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1956it2"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/cím","Amami se vuoi"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/dalszerző","Vittorio Mascheroni"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/döntő","nincs adat"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tonina_Torrielli"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aprite_le_finestre"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1956it2"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Corde_della_mia_chitarra"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/szövegíró","Mario Panzeri"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://hu.dbpedia.org/property/karmester","Gian Stellari"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://dbpedia.org/ontology/abstract","Az Amami se vuoi (magyarul: Szeress, ha akarsz) egy dal, amely Olaszországot képviselte az 1956-os Eurovíziós Dalfesztiválon. A dalt Tonina Torrielli adta elő olasz nyelven. Az olasz televízió a Sanremói dalfesztivált alkalmazta nemzeti döntőnek. Az 1956-os versenyen rendhagyó módon mindegyik ország két dallal vett részt. A másik olasz induló Franca Raimondi Aprite le finestre című dala volt. A dal a francia sanzonok stílusában íródott, amiben az énekesnő a leendő szerelmének mondja el, hogy nem ígért neki feltétlen odaadást, mert nem olyan a természete. A május 24-én rendezett döntőben a fellépési sorrendben tizennegyedikként, utolsóként adták elő, a luxemburgi Michèle Arnaud Les amants de minuit című dala után. Az 1956-os verseny volt az egyetlen, ahol nem tartottak nyílt szavazást, hanem a szavazatok összesítése utána a zsűri elnöke bejelentette, hogy melyik dal végzett az első helyen. Így nem lehet tudni, hogy milyen eredményt ért el a dal a szavazás során, azon kívül, hogy nem nyert."
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amami_se_vuoi?oldid=22857747&ns=0"
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Amami_se_vuoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amami_se_vuoi"
"http://hu.dbpedia.org/resource/Aprite_le_finestre","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amami_se_vuoi"
"http://hu.dbpedia.org/resource/Corde_della_mia_chitarra","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amami_se_vuoi"
"http://hu.wikipedia.org/wiki/Amami_se_vuoi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amami_se_vuoi"
