"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/2000/01/rdf-schema#label","Zsigalovo"
"http://hu.dbpedia.org/resource/Zsigalovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Zsigalovo","http://dbpedia.org/ontology/wikiPageID",1338691
"http://hu.dbpedia.org/resource/Zsigalovo","http://dbpedia.org/ontology/wikiPageRevisionID",21444475
"http://hu.dbpedia.org/resource/Zsigalovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/87289%7C"
"http://hu.dbpedia.org/resource/Zsigalovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/zhigalovo"
"http://hu.dbpedia.org/resource/Zsigalovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150218092918/http:/jigadm.ru/history.php"
"http://hu.dbpedia.org/resource/Zsigalovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jigadm.ru/history.php"
"http://hu.dbpedia.org/resource/Zsigalovo","http://xmlns.com/foaf/0.1/name","Zsigalovo"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/név","Zsigalovo"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/87289| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/helyiNév","Жигалово"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Zsigalovo","http://hu.dbpedia.org/property/járás","Zsigalovói"
"http://hu.dbpedia.org/resource/Zsigalovo","http://dbpedia.org/ontology/abstract","Zsigalovo (oroszul: Жигалово) városi jellegű település Kelet-Szibériában, Oroszország Irkutszki területén, a Zsigalovói járás székhelye. Lakossága: 5369 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Zsigalovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigalovo?oldid=21444475&ns=0"
"http://hu.dbpedia.org/resource/Zsigalovo","http://dbpedia.org/ontology/wikiPageLength",3836
"http://hu.dbpedia.org/resource/Zsigalovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigalovo"
"http://hu.wikipedia.org/wiki/Zsigalovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigalovo"
