"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Cotti"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://dbpedia.org/ontology/wikiPageID",1403076
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://dbpedia.org/ontology/wikiPageRevisionID",20164667
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140804021008/http:/www.federnuoto.it/discipline/pallanuoto/il-setterosa/aleksandra-cotti.html"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/magasság",166
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/név","Aleksandra Cotti"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/teljesNév","Aleksandra Cotti"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rapallo_Pallanuoto"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Modena_Nuoto"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Centro_Nuoto_Persiceto"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fiorentina_Waterpolo"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/súly",64
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
