"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://www.w3.org/2000/01/rdf-schema#label","Mamenchisaurus"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_kqz"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodák"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://dbpedia.org/ontology/wikiPageID",569804
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",20373071
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6968&Itemid=67%7Ctitle=''Mamenchisaurus"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/name","Mamenchisaurus"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/imageCaption","A Mamenchisaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mamenchisauridae"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/subdivision","* M. constructus (Young, 1954 )
* M. hochuanensis (Young & Zhao, 1972)
* M. sinocanadorum (Russell & Zheng, 1994)
* M. youngi (Pi, Ouyang & Ye, 1996)
* M. anyuensis (He et al., 1996)
* M. jingyanensis (Zhang, Li & Zeng, 1998)"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikicommonscat","Mamenchisaurus"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/wikispecies","Mamenchisaurus"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/fossilRange","késő jura"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/genus","Mamenchisaurus"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/genusAuthority","Young, 1954"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Sauropoda"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://dbpedia.org/ontology/abstract","A Mamenchisaurus (jelentése 'Mamenchi-gyík', a kínai 马 / mǎ 'ló', 门 / mén 'kapu', 溪 / qi / xī 'folyó, patak' és az ógörög σαυρος / szaürosz 'gyík' szavak összetételéből) egy négy lábon járó növényevő sauropoda dinoszaurusz, melynek legtöbb faja a késő jura időszak tithon korszakában, mintegy 145–150 millió évvel ezelőtt élt. Rendkívül hosszú nyakáról vált ismertté."
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamenchisaurus?oldid=20373071&ns=0"
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://dbpedia.org/ontology/wikiPageLength",8620
"http://hu.dbpedia.org/resource/Mamenchisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamenchisaurus"
"http://hu.wikipedia.org/wiki/Mamenchisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamenchisaurus"
