"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazin_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Bazin_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat","http://dbpedia.org/ontology/wikiPageID",1524497
"http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",21002966
"http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pozsony–Újvároska-személyvonat?oldid=21002966&ns=10"
"http://hu.dbpedia.org/resource/Bresztovány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Báhony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Cífer_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Lipótvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Récse_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Senkőc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Szentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
