"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jutta_Nardenbach"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://www.w3.org/2000/01/rdf-schema#label","Jutta Nardenbach"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bendorf_(Rajna-vidék-Pfalz)"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1991-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SGS_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_07_Bad_Neuenahr_labdarúgói"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FFC_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://dbpedia.org/ontology/wikiPageID",1561698
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://dbpedia.org/ontology/wikiPageRevisionID",22773967
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/jutta-nardenbach/"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1991-es_német_női_Eb-keret"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1991-es_német_női_vb-keret"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1993-as_német_női_Eb-keret"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_német_női_Eb-keret"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/cím","NSZK / Német női válogatott keretek"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/név","Jutta Nardenbach"
"http://hu.dbpedia.org/resource/Jutta_Nardenbach","http://hu.dbpedia.org/property/évek","?–1990"
