"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_függetlenség_napja_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/A_függetlenség_napja_–_Feltámadás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/A_védelmező_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/Bill_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bill_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bill_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
