"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/2000/01/rdf-schema#label","Black Rain (Ozzy Osbourne-album)"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj7nq"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/wikiPageID",277253
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/wikiPageRevisionID",19624647
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/cím","Black Rain"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
