"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_MOL_Vidi_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bévárdi_Zsombor"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://www.w3.org/2000/01/rdf-schema#label","Bévárdi Zsombor"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siófok"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://dbpedia.org/ontology/wikiPageID",1624052
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://dbpedia.org/ontology/wikiPageRevisionID",23822334
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/24828/bevardi_zsombor"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.molvidi.hu/jatekosok/bevardi-zsombor.html"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/305333.html"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1999-01-30/bevardi-zsombor.html%7Ctitle=B%C3%A9v%C3%A1rdi"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVSC_keret"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/név","Bévárdi Zsombor"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/évek",2018
