"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médea_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Médeia_(Cherubini)"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://www.w3.org/2000/01/rdf-schema#label","Médeia (Cherubini)"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cherubini-operák"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://dbpedia.org/ontology/wikiPageID",491474
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://dbpedia.org/ontology/wikiPageRevisionID",22800979
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cherubini-operák"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://dbpedia.org/ontology/abstract","A Médeia (franciául Médée) Luigi Cherubini egy háromfelvonásos operája. Szövegkönyvét François Benoit Hoffmann írta Pierre Corneille Médeiájának feldolgozásával. A művet 1797. március 13-án mutatták be először a párizsi -ban. Magyarországon 1803. december 23-án mutatták be először a pesti rondellában. A sokáig elfeledett operát Franz Lachner 1855-ös recitatívós, olasz nyelvű változatában Maria Callasnak köszönhetően ismerte meg a közönség, amikor a híres szoprán 1953-ban Firenzében a címszerepet énekelte. A művésznő az opera 31 felújításában/bemutatásában vett részt."
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médeia_(Cherubini)?oldid=22800979&ns=0"
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://dbpedia.org/ontology/wikiPageLength",4537
"http://hu.dbpedia.org/resource/Médeia_(Cherubini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médeia_(Cherubini)"
"http://hu.dbpedia.org/resource/Médeia_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Médeia_(Cherubini)"
"http://hu.wikipedia.org/wiki/Médeia_(Cherubini)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médeia_(Cherubini)"
