"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Angolai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Angolai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Angolai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://dbpedia.org/ontology/wikiPageID",1445489
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",21876840
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolaiak"
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Angolai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Angolai_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angolai_sportolók?oldid=21876840&ns=14"
