"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://www.w3.org/2000/01/rdf-schema#label","Arras-i Eustache"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1291-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://dbpedia.org/ontology/wikiPageID",1556623
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://dbpedia.org/ontology/wikiPageRevisionID",23204056
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2006/delmas_s/info"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/név","Arras-i Eustache"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/kor","– Középkori teológia –"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/halálDátuma",1291
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://hu.dbpedia.org/property/fontosabbMűvei","Quaestio quodlibetalisok, Kommentárok a Nikomakhoszi Etikához és a Szentenciákhoz"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://dbpedia.org/ontology/abstract","Arras-i Eustache (latinul: Eustachius Atrebatensis, franciául: Eustache d'Arras), (? – 1291) latin nyelven író középkori francia teológus és filozófus. Szent Bonaventura tanítványa volt, kora jelentős ferences-rendi prédikátora. Több Quaestio quodlibetalist írt, illetve kommentárokat szerkesztett Arisztotelész Nikomakhoszi Etikájához és Petrus Lombardus Szenteciáihoz. Tanításában az isteni megvilágosodás fontosságának nézetét képviselte. A testekkel kapcsolatban feltételezte, hogy a lényegadó formák az érzékeken át jutnak az emberi értelemhez, azaz – arisztotelészi terminológiája ellenére – Szent Ágoston véleményéhez hasonló gondolatokat fogalmazott meg."
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arras-i_Eustache?oldid=23204056&ns=0"
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Arras-i_Eustache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arras-i_Eustache"
"http://hu.wikipedia.org/wiki/Arras-i_Eustache","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arras-i_Eustache"
