"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/2000/01/rdf-schema#label","Lehull az éj"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://dbpedia.org/ontology/wikiPageID",1642629
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://dbpedia.org/ontology/wikiPageRevisionID",23378876
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/forgalmazó","Cinedigm"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/forgalmazó","?"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Rossi"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/főszereplő","Olivia Wilde"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/főszereplő","Juno Temple"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/főszereplő","Giovanni Ribisi"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/főszereplő","Elisabeth Moss"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/főszereplő","Luke Wilson"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/gyártó","Bron Studios"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/operatőr","Reed Morano"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/producer","Margot Hand"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/producer","Olivia Wilde"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/producer","Aaron L. Gilbert"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/producer","Matt Tauber"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/rendező","Reed Morano"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/vágó","Madeleine Gavin"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://hu.dbpedia.org/property/zene","Adam Taylor"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://dbpedia.org/ontology/abstract","A Lehull az éj (eredeti cím: Meadowland) 2015-ben bemutatott amerikai– film, amelyet Reed Morano rendezett. A forgatókönyvet Chris Rossi írta. A producerei Aaron L. Gilbert, Margot Hand, Matt Tauber és Olivia Wilde. A főszerepekben Olivia Wilde, Luke Wilson, Juno Temple, Elisabeth Moss és Giovanni Ribisi láthatók. A film zeneszerzője Adam Taylor. A film gyártója a Bron Studios, forgalmazója a Cinedigm. Műfaja filmdráma. Amerikában 2015. október 26-án, mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Olivia_Wilde"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehull_az_éj?oldid=23378876&ns=0"
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://dbpedia.org/ontology/wikiPageLength",3493
"http://hu.dbpedia.org/resource/Lehull_az_éj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehull_az_éj"
"http://hu.wikipedia.org/wiki/Lehull_az_éj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehull_az_éj"
