"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiocianát","http://www.w3.org/2000/01/rdf-schema#label","Tiocianát"
"http://hu.dbpedia.org/resource/Tiocianát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zgnb"
"http://hu.dbpedia.org/resource/Tiocianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Tiocianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Tiocianát","http://dbpedia.org/ontology/wikiPageID",661971
"http://hu.dbpedia.org/resource/Tiocianát","http://dbpedia.org/ontology/wikiPageRevisionID",21513386
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/imagefile","Thiocyanate-3D-vdW.png"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/iupacname","tiocianát"
"http://hu.dbpedia.org/resource/Tiocianát","http://hu.dbpedia.org/property/othernames","szulfocianát, tiocianid, rodanid, szulfocianid"
"http://hu.dbpedia.org/resource/Tiocianát","http://dbpedia.org/ontology/abstract","A tiocianát (vagy régebbi nevén rodanid) az [SCN]− anionnak, a tiociánsav konjugált bázisának a neve. Közönséges származékai közé tartozik a színtelen kálium-tiocianát és nátrium-tiocianát só. Ugyancsak tiocianátoknak nevezik az SCN funkciós csoportot tartalmazó szerves vegyületeket is. A higany(II)-tiocianátot korábban a pirotechnikában használták. A tiocianát az [OCN]− cianátionnal analóg, a benne szereplő oxigént kénatom helyettesíti. Az [SCN]− , reakciói hasonlóságot mutatnak a halogenidionokéval. A tiocianát régebbi neve rodanid volt (a görög rózsa szóból eredően), mivel a vassal vörös színű komplexeket képez. Tiocianát elemi kén vagy tioszulfát cianiddal végbemenő reakciójában keletkezik: 8 CN− + S8 → 8 SCN−CN− + S2O2−3 → SCN− + SO2−3 A második reakciót a rodanáz néven ismert szulfotranszferáz enzim katalizálja, ami szerepet játszhat a cianid testben végbemenő méregtelenítési folyamatában."
"http://hu.dbpedia.org/resource/Tiocianát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiocianát?oldid=21513386&ns=0"
"http://hu.dbpedia.org/resource/Tiocianát","http://dbpedia.org/ontology/wikiPageLength",7776
"http://hu.dbpedia.org/resource/Tiocianát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiocianát"
"http://hu.wikipedia.org/wiki/Tiocianát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiocianát"
