"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Krobatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Apponyi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Karl_von_Stürgkh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Leopold_von_Berchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Otto_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Rudolf_Stöger-Steiner_von_Steinstätten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Tisza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Victor_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai","http://www.w3.org/2000/01/rdf-schema#label","Az első világháború osztrák–magyar politikusai"
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai","http://dbpedia.org/ontology/wikiPageID",699717
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai","http://dbpedia.org/ontology/wikiPageRevisionID",23283215
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai","http://www.w3.org/2004/02/skos/core#prefLabel","Az első világháború osztrák–magyar politikusai"
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_első_világháború_osztrák–magyar_politikusai?oldid=23283215&ns=14"
