"subject","predicate","object"
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüszum_Kjenpa"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/2000/01/rdf-schema#label","Tüszum Kjenpa"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w61h"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1110-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmapák"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1193-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://dbpedia.org/ontology/wikiPageID",66588
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://dbpedia.org/ontology/wikiPageRevisionID",18537675
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karmapa_inkarnációi"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://dbpedia.org/ontology/abstract","Tüszum Kjenpa (1110–1193) a tibeti buddhizmus első karmapája."
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüszum_Kjenpa?oldid=18537675&ns=0"
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://dbpedia.org/ontology/wikiPageLength",8703
"http://hu.dbpedia.org/resource/Tüszum_Kjenpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüszum_Kjenpa"
"http://hu.wikipedia.org/wiki/Tüszum_Kjenpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüszum_Kjenpa"
