"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batizi_András_(esperes)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Técső"
"http://hu.dbpedia.org/resource/Batizi_András_(esperes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Técső"
"http://hu.dbpedia.org/resource/Batizi_András_(esperes)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Técső"
"http://hu.dbpedia.org/resource/Gazda_Albert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Técső"
"http://hu.dbpedia.org/resource/Padányi_Gulyás_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Técső"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/2000/01/rdf-schema#label","Técső"
"http://hu.dbpedia.org/resource/Técső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b171w"
"http://hu.dbpedia.org/resource/Técső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Técső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Técső","http://dbpedia.org/ontology/wikiPageID",20159
"http://hu.dbpedia.org/resource/Técső","http://dbpedia.org/ontology/wikiPageRevisionID",23888520
"http://hu.dbpedia.org/resource/Técső","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatinfo.net/dosszie/tecso-nevenek-eredete"
"http://hu.dbpedia.org/resource/Técső","http://dbpedia.org/ontology/wikiPageExternalLink","http://teofil-ivanciuc.weebly.com/ioan-mihalyi-de-ap351a--diplome-maramure351ene-din-secolele-xiv-351i-xv-1900.html"
"http://hu.dbpedia.org/resource/Técső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060804154541/http:/www.tyachiv.org.ua/"
"http://hu.dbpedia.org/resource/Técső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etnofon.hu/tecsoibanda.htm"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_városai"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/date",20111119011341
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/date",20131016084244
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/kép","Tecso kozpont.jpg"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/képaláírás","Técső főutcája"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/magyarNév","Técső"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/url","http://karpatinfo.net/dosszie/tecso-nevenek-eredete"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/url","http://teofil-ivanciuc.weebly.com/ioan-mihalyi-de-ap351a--diplome-maramure351ene-din-secolele-xiv-351i-xv-1900.html"
"http://hu.dbpedia.org/resource/Técső","http://hu.dbpedia.org/property/alapításÉve",1329
