"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Balogh Gusztáv"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1526213
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23880673
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/117.html"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0128.pdf"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://dbpedia.org/ontology/abstract","Balogh Gusztáv, Balog (Pest, 1844. november 17. – Budapest, 1920. augusztus 31.) magyar zeneszerző, színházi karmester. Balogh István színész fia, Balogh Béla filmrendező édesapja."
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Gusztáv?oldid=23880673&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Balogh_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Gusztáv"
"http://hu.wikipedia.org/wiki/Balogh_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Gusztáv"
