"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Marton Lajos (teológus)"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://dbpedia.org/ontology/wikiPageID",1599233
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23062860
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/index.htm"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1816"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/fontosabbMűvei","A római császárok cultusa"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://dbpedia.org/ontology/abstract","Marton Lajos (Lovasberény, 1870. február 5. – Budapest, 1935. június 19.) református lelkész, teológus, a Budapesti Református Teológiai Akadémia tanára 29 éven át."
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marton_Lajos_(teológus)?oldid=23062860&ns=0"
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marton_Lajos_(teológus)"
"http://hu.wikipedia.org/wiki/Marton_Lajos_(teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marton_Lajos_(teológus)"
