"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://www.w3.org/2000/01/rdf-schema#label","Fender Jazz Bass"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárok"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://dbpedia.org/ontology/wikiPageID",1361120
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",17180081
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/bund",20
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/gyártás",1960
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/húr",4
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/húrláb","rögzített"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/kép","Fender Jazz Bass.jpg"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/megnevezés","Fender Jazz Bass"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/nyak","csavarozott; juhar"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/pickup","általában 2 egytekercses"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/skálahossz","864.0"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/test","tömör; kőris, éger"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://hu.dbpedia.org/property/típus","basszusgitár"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://dbpedia.org/ontology/abstract","A Fender Jazz Bass (vagy J-Bass) basszusgitármodell, melyet az amerikai Fender hangszercég forgalmaz 1960 óta. A modellt a cég alapítója, Leo Fender tervezte, és az különbözteti meg a Precision Bass modelltől, hogy a hangneme fényesebb és gazdagabb a közép- és magas hangtartományokban. A Precision Basshez viszonyítva természetesen koncentráltabb hangja van, alacsony alsó- és közép hangtartománnyal. A Jazz Bass ezen hangszíni jellemzői miatt gyakran a jobban észrevehető, semmint a háttérhangokat kereső zenészek kedvelt választása. A Jazz Bass hangja meghatározó szereppel volt több zenei műfaj, így a funk, a diszkó, a reggae, a blues, a progresszív rock, a heavy metal és a fúziós jazz hangvilágára is."
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Jazz_Bass?oldid=17180081&ns=0"
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Fender_Jazz_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Jazz_Bass"
"http://hu.dbpedia.org/resource/Jazz_Bass","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Jazz_Bass"
"http://hu.wikipedia.org/wiki/Fender_Jazz_Bass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Jazz_Bass"
