"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/2000/01/rdf-schema#label","Club Classics Vol. One"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhm8z"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soul_II_Soul-albumok"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://dbpedia.org/ontology/wikiPageID",833164
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://dbpedia.org/ontology/wikiPageRevisionID",23133268
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soul_II_Soul"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/cím","Club Classics Vol. One"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soul_II_Soul"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Soul_II_Soul"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/headline",10
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/hossz","2694.0"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/jelenlegi","Club Classics Vol. One"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Jazzie's_Groove"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Back_to_Life_(However_Do_You_Want_Me)"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/kislemez1dátum",1989
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/kislemez2dátum",1989
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/következő","Vol. II: 1990 - A New Decade"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/length","360.0"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/length","253.0"
